﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS
2023-11-22;COTS-GADMCLL-2023-007;COTIZACION DE BIENES Y SERVICIOS;"FISCALIZACIÓN DE LA OBRA: PROYECTO 6 - PAVIMENTACIÓN DE CALLES, INCLUYE OBRAS DE URBANISMO, ALCANTARILLADO PLUVIAL EN SECTOR PERIMETRAL OESTE - COOP. VALLE DE LA FLOR; COOP. FLOR DE BASTIÓN BLOQUE 6 (ETAPA 5 Y 6) COOP. FLOR DE BASTIÓN BLOQUE 21 (SEGÚN GRÁFICO) - PROGRAMA CAF XV";265.945,00;COTIZACION DE BIENES Y SERVICIOS;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/resumenAdjudicacion.cpe?solicitud=9m81TWjWLjrqGC8b-esSe1qYhr-YgPtaNHoqWrOskYU,
2023-12-04;COTS-GADMCLL-2023-008;COTIZACION DE BIENES Y SERVICIOS;CONTRATACIÓN DE SERVICIO DE ORGANIZACIÓN DE ACTIVIDADES TRADICIONALES PARA EL FORTALECIMIENTO DEL VINCULO FAMILIAR DE LOS HABITANTES DEL CANTÓN LA LIBERTAD.;265.245,50;ADJUDICADO - REGISTRO DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/resumenAdjudicacion.cpe?solicitud=_XJRMT4KJiodXJeV4aESDrOto3q_q4TjSm4Pmt0twUw,
2023-11-20;CDC-GADMCLL-2023-01;CONTRATACION DIRECTA DE CONSULTORIA;CONSULTORIA PARA LA ACTUALIZACIÓN DEL PLAN DE USO Y GESTIÓN DE SUELO DEL CANTÓN LA LIBERTAD, DE LA PROVINCIA DE SANTA ELENA - ECUADO;62.800,00;ADJUDICADO - REGISTRO DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/resumenAdjudicacionConsultoria.cpe?solicitud=UPxQ5SshVv7AkhCqmwjrhGd-Qa7f6VUP-6EBEuLkLmE,
2023-11-14;MCO-GADMCLL-2023-003;MENOR CUANTIA OBRA;BACHEO CON CARPETA ASFÁLTICA EN VARIAS CALLES DEL CANTÓN LA LIBERTAD;164.999,08;ADJUDICADO - REGISTRO DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=yEVxwpYL_Uehq_QCYKE-hSRKgyeSrAuhHQKkyDcJIsM,
2023-12-14;RE-CSCD-GADMCLL-2023-014;REGIMEN ESPECIAL  - COMUNICACIÓN SOCIAL - CONTRATACION DIRECTA;CONTRATACIÓN DE RADIO SALINAS 103.3FM – RSTV CL PARA LA DIFUSIÓN DE CUÑAS EN SU PROGRAMACIÓN REGULAR SOBRE LAS ACTIVIDADES QUE REALIZA EL GOBIERNO AUTÓNOMO DESCENTRALIZADO DEL CANTÓN LA LIBERTAD;12.000,00;ADJUDICADO - REGISTRO DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=zPxjkuQn1w7MVPzrpPSUd_OgdtJME_WDJw59-EdPW-s,
2023-11-20;RE-CEP-GADMCLL-2023-002;REGIMEN ESPECIAL - CONTRATACION ENTRE ENTIDADES PUBLICAS ;CONTRATACION DE LA ACTUALIZACION DEL PLAN DE DESARROLLO Y ORDENAMIENTO TERRITORIAL DEL GADM LA LIBERTAD PERIODO 2024-2028;59.957,10;ADJUDICADO - REGISTRO DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=BQi_jG1UGWIpXxDcp6XEgcG3m6a8gPKPSFp_EpgjY1E,
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
