﻿N°;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
2;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPA1;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
3;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
4;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
5;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
6;ANALISTA DE PRESUPUESTO;LOSEP;710106;SPS4;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
7;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
8;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
9;TECNICO ( DISCAPACIDAD );LOSEP;710105;SPA4;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
10;FISIOTERAPISTA;LOSEP;710105;SPA1;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
11;PROCURADOR SINDICO;LOSEP;510105;SP9;2.254,00;27.048,00;2.254,00;37,50;0,00;0,00;2.291,50;;;;;;;;;;;;
12;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
13;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
14;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
15;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
16;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
17;ASISTENTE ADMINISTRATIVA DE VICEALCADIA;LOSEP;510510;SPA2;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
18;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
19;COMISARIO MUNICIPAL;LOSEP;710106;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
20;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
21;NOTIFICADOR;LOSEP;710105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
22;AUXILIAR DE TESORERIA;LOSEP;510105;SP1;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
23;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
24;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
25;ANALISTA TECNICO DE COOPERACION INTERNACIONAL;LOSEP;510105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
26;OPERADOR DE MAQUINARIA O EQUIPO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;630,00;7.560,00;630,00;37,50;0,00;0,00;667,50;;;;;;;;;;;;
27;NOTIFICADOR;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
28;ASISTENTE ADMINISTRATIVO;LOSEP;710105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
29;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
30;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
31;ASISTENTE ADMINISTRATIVO;LOSEP;710105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
32;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
