﻿No.;Número del informe ;Tipo de examen;Nombre del examen;Período analizado;Area o proceso auditado;Enlace para descargar el informe específico;Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoría;Información adicional sobre el informe de auditoría;;;;;;;;;;;;;;;;;
1;DPSE-0011-2023;Examen especial;"Examen    Especial    a    los    ingresos,    gastos,    a    los   procesos preparatorio,        precontractual,        contractual,        ejecución, liquidación  y  pago  de  los  contratos  de  ejecución  de  obras  y fiscalización   de   los   procesos   LCC-GADMCLL-002-2019,   LCC- GADMCLL-003-2019, COTO-GADMCLL-01-2020, COTO-GADMCLL 03-2020,      LICO-GADMCLL-01-2020,      LICO-GADMCLL-01-2021, LICO-GADCMLL-02-2021,       COTO-GADMCLL-01-2021,      COTO- GADMCLL-02-2021,   COTO-GADMCLL-03-2021,   LICO-GADMCLL- 01-2022,      LICO-GADMCLL-02-2022,      LICO-GADMCLL-03-2022, LICO-GADMCLL-04-2022,         LCC-GADMCLL-003-2022,         LCC-
GADMCLL-005-2022 y a la liquidación de la obra constante en el Acta  de  terminación  de  mutuo  acuerdo  celebrado  el  16  de marzo  de  2020,  del  contrato  DCP-GADMCLL-008-2018,  en  el GOBIERNO   AUTÓNOMO   DESCENTRALIZADO   MUNICIPAL   DEL
CANTÓN  LA  LIBERTAD,  por  el  periodo  comprendido  entre  el  1 de agosto de 2019 y el 31 de marzo de 2023";"1 de agosto de 2019 y el 31 de
marzo de 2023";"Dirección de Obras Públicas
Dirección de Desarrollo Socioeconómico";https://www.contraloria.gob.ec/WFDescarga.aspx?id=73977&tipo=inf;"""NO APLICA""; INFORME APROBADO, SIN
SEGUIMIENTO DE RECOMENDACIONES";NO APLICA;;;;;;;;;;;;;;;;;
2;DPSE-0018-2021;Examen especial;"Examen  especial  a  los  procesos  de  contratación,  ejecución, entrega recepción y distribución, por la adquisición de equipos, insumos   y   dispositivos   médicos,   medicamentos,   bienes   y servicios,   gastos   para   la   adquisición   de   kit   alimenticios;   y, construcción    del    cerramiento    y    bóvedas    en    el    nuevo cementerio   de   La   Libertad,   para   atender    la   emergencia sanitaria  declarada  por  motivo  del  COVID  19,  por  el  período comprendido  entre el 16 de marzo de 2020 y el 31 de julio de
2020.";"16 de marzo de 2020 y el 31 de
julio de 2020.";"Dirección de Obras Públicas
Dirección de Desarrollo Socioeconómico";https://www.contraloria.gob.ec/WFDescarga.aspx?id=67003&tipo=inf;"""NO APLICA""; INFORME APROBADO, SIN
SEGUIMIENTO DE RECOMENDACIONES";NO APLICA;;;;;;;;;;;;;;;;;
3;DPSE-0011-2021;Examen especial;Examen  especial  a  los  ingresos,  gastos  y  procesos  de  contratación, adquisición,  recepción,  utilización  de  bienes,  prestación  de  servicios  y consultorías por periodo comprendido entre el 1 de enero de 2017 y el 31 de diciembre de 2019.;"1 de enero de 2017 y el 31 de
diciembre de 2019";Dirección Finanicera;https://www.contraloria.gob.ec/WFDescarga.aspx?id=65995&tipo=inf;"""NO APLICA""; INFORME APROBADO, SIN
SEGUIMIENTO DE RECOMENDACIONES";NO APLICA;;;;;;;;;;;;;;;;;
4;DPSE-0011-2020;Examen especial;Examen  especial  de  Ingeniería  a  los  procesos  precontactuales, contractuales,  ejecución, operación  y mantenimiento  de obras de      infraestructura,      sanitarias,      hidráhulicas,      viales      y ambientales, incluyendo contratos de fiscalización, consultorías y denuncias por el período comprendido entre el 1 de enero de 2016 y el 31 de julio de 2019;1 de enero de 2016 y el 31 de julio de 2019;Dirección de Obras Públicas Dirección Finanicera;https://www.contraloria.gob.ec/WFDescarga.aspx?id=62774&tipo=inf;"""NO APLICA""; INFORME APROBADO, SIN
SEGUIMIENTO DE RECOMENDACIONES";NO APLICA;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
